﻿Components of the RFDB: main resources (+) and uses (−)
Cerdanyola del Vallès
Source: Idescat.
"Note: Gross disposable income is calculated as the difference between resources and uses. In addition to the main resources (compensation of employees, surplus and social benefits) and uses (taxes and social contributions), there are also other components that are not included in the table (property income and current transfers)."
(p) Provisional data.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:082665&lang=en
,Value (thousand €). Compensation of employees (+),Value (thousand €). Gross operating surplus (+),Value (thousand €). Social benefits (+),Value (thousand €). Social contributions (−),Value (thousand €). Taxes (−),Value (thousand €). Total,Weight on main resources (+) or uses (−) (%). Compensation of employees (+),Weight on main resources (+) or uses (−) (%). Gross operating surplus (+),Weight on main resources (+) or uses (−) (%). Social benefits (+),Weight on main resources (+) or uses (−) (%). Social contributions (−),Weight on main resources (+) or uses (−) (%). Taxes (−),Weight on main resources (+) or uses (−) (%). Total
2021 (p),967418,292189,344876,281189,202919,1164871,60.3,18.2,21.5,58.1,41.9,z
2020,902694,274237,339617,269163,186740,1093649,59.5,18.1,22.4,59.0,41.0,z
2019,933547,313891,297123,268650,189182,1125671,60.4,20.3,19.2,58.7,41.3,z
2018,887041,307917,275135,250071,180978,1074214,60.3,20.9,18.7,58.0,42.0,z
2017,857971,310656,263551,241112,167464,1070388,59.9,21.7,18.4,59.0,41.0,z
2016,836622,313312,258965,233111,156863,1057493,59.4,22.2,18.4,59.8,40.2,z
2015,810938,311603,252371,225137,149178,1037452,59.0,22.7,18.4,60.1,39.9,z
2014,776201,296415,255890,224972,152370,993802,58.4,22.3,19.3,59.6,40.4,z
2013,775997,295220,253618,224530,149571,987444,58.6,22.3,19.1,60.0,40.0,z
2012,805782,291409,245497,230441,147812,988094,60.0,21.7,18.3,60.9,39.1,z
2011,861123,296436,240772,243407,157734,1032038,61.6,21.2,17.2,60.7,39.3,z
2010,890366,276645,236271,249038,142799,1043488,63.4,19.7,16.8,63.6,36.4,z

