﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Ametlla del Vallès, l'
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:080057&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);4;48;42;204;298
12/2023 (p);4;49;41;200;294
09/2023 (p);4;48;42;205;299
06/2023 (p);4;48;42;202;296
03/2023 (p);4;46;38;208;296
12/2022 (p);5;45;36;210;296
09/2022 (p);5;47;36;209;297
06/2022 (p);5;45;39;210;299
03/2022 (p);5;44;38;208;295
12/2021 (p);5;44;39;205;293
09/2021 (p);5;44;39;198;286
06/2021 (p);3;45;40;201;289
03/2021 (p);4;42;41;199;286
12/2020 (p);4;42;38;194;278

