﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Isòvol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:170849&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;13;28;16;1;8;25;3;4;98
 dones;2;21;20;7;4;4;9;7;5;79
 total;2;34;48;23;5;12;34;10;9;177
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;17;14;1;6;21;2;4;65
 dones;0;1;2;3;3;4;6;5;5;29
 total;0;1;19;17;4;10;27;7;9;94
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;2;1;0;0;0;0;0;3
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;2;1;0;0;0;0;0;3
 total actius;;;;;;;;;;
 homes;0;0;19;15;1;6;21;2;4;68
 dones;0;1;2;3;3;4;6;5;5;29
 total;0;1;21;18;4;10;27;7;9;97
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;11;9;0;0;0;1;0;0;21
 dones;1;16;10;1;0;0;0;0;0;28
 total;1;27;19;1;0;0;1;0;0;49
 incapacitats permanents;;;;;;;;;;
 homes;0;1;0;1;0;0;1;0;0;3
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;1;0;1;0;0;1;0;0;3
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;0;0;2;2;1;0;5
 dones;0;0;2;1;0;0;3;2;0;8
 total;0;0;2;1;0;2;5;3;0;13
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;1;4;4;1;0;0;0;0;0;10
 total;1;4;4;1;0;0;0;0;0;10
 altres situacions;;;;;;;;;;
 homes;0;1;0;0;0;0;0;0;0;1
 dones;0;0;2;1;1;0;0;0;0;4
 total;0;1;2;1;1;0;0;0;0;5
 total no actius;;;;;;;;;;
 homes;0;13;9;1;0;2;4;1;0;30
 dones;2;20;18;4;1;0;3;2;0;50
 total;2;33;27;5;1;2;7;3;0;80

