﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Calella. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:080351&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;1;0;1;2;8;9;9;30
2 habitacions;3;12;2;5;11;93;67;32;225
3 habitacions;6;76;35;13;65;260;223;107;785
4 habitacions;20;108;27;36;107;418;390;151;1257
5 habitacions;16;98;32;22;56;291;314;175;1004
6 habitacions;18;46;17;13;16;81;99;66;356
7 habitacions;5;13;8;2;7;9;25;17;86
8 habitacions;1;10;2;1;2;12;8;11;47
9 habitacions;0;3;0;3;1;2;6;1;16
10 habitacions i més;1;3;4;3;3;10;6;4;34
Total;70;370;127;99;270;1184;1147;573;3840

