﻿Eleccions al Parlament de Catalunya. Dades generals
Navata
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:171117&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;1007;651;635;5;11;64,6;35,4
2017;895;774;762;11;1;86,5;13,5
2015;869;739;731;7;1;85,0;15,0
2012;816;651;636;7;8;79,8;20,2
2010;782;557;531;24;2;71,2;28,8
2006;656;458;445;13;0;69,8;30,2
2003;584;443;438;5;0;75,9;24,1
1999;540;371;363;7;1;68,7;31,3
1995;545;379;374;1;4;69,5;30,5
1992;553;348;342;5;1;62,9;37,1
1988;511;333;331;1;1;65,2;34,8
1984;509;332;326;2;4;65,2;34,8
1980;471;274;271;2;1;58,2;41,8

