﻿Population. By sex
Esquirol, l'
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:082541&lang=en
;Males;Females;Total
2023;1124;1141;2265
2022;1119;1128;2247
2021;1103;1087;2190
2011;1095;1081;2176
2001;1056;1109;2165
1996;1022;1016;2038
1991;992;1005;1997
1986;952;1009;1961
1981;927;968;1895
1975;959;899;1858

