﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Montagut i Oix. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:171096&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;3;0;0;0;0;0;0;0;0;3
De 15 a 19 anys;18;0;0;0;0;0;0;0;0;18
De 20 a 24 anys;24;2;0;0;0;0;0;0;0;26
De 25 a 29 anys;8;7;4;0;0;0;0;0;0;19
De 30 a 34 anys;5;8;12;2;0;0;0;0;0;27
De 35 a 39 anys;0;7;2;2;0;0;0;0;0;11
De 40 a 44 anys;0;3;6;2;0;0;0;0;0;11
De 45 a 49 anys;2;7;8;2;1;1;0;0;0;21
De 50 a 54 anys;2;4;9;3;3;1;0;0;0;22
De 55 a 59 anys;5;5;16;6;1;0;2;0;0;35
De 60 a 64 anys;7;12;12;4;0;0;0;0;0;35
De 65 a 69 anys;8;11;8;5;1;1;0;0;0;34
De 70 a 74 anys;6;2;10;4;0;0;0;0;0;22
De 75 anys i més;18;14;11;7;3;0;0;0;0;53
Total;106;82;98;37;9;3;2;0;0;337

