﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Navarcles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:081402&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;31;0;0;1;0;0;0;1;32
Pesca;0;0;0;0;0;0;0;0;0
Indústries extractives;7;0;0;0;0;0;0;0;7
Indústries manufactureres;1001;2;1;2;2;5;0;12;1013
Electricitat gas i aigua;18;0;0;0;0;0;0;0;18
Construcció;297;1;0;2;0;3;0;6;303
Comerç i reparació;360;0;0;1;0;3;0;4;364
Hostaleria;83;0;0;0;0;2;0;2;85
Transport i comunicacions;99;0;0;0;0;0;0;0;99
Mediació financera;53;0;0;0;0;0;0;0;53
Immob.,lloguers i serveis empr.;116;0;1;0;2;4;0;7;123
Adm.pública defensa i SS;75;0;0;0;0;0;0;0;75
Educació;106;0;0;0;0;0;0;0;106
Sanitat i serveis socials;105;0;0;0;0;1;1;2;107
Altres serveis;80;0;0;0;0;1;0;1;81
Personal domèstic;22;0;0;0;0;4;0;4;26
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;2453;3;2;6;4;23;1;39;2492

