﻿Aprofitament de la SAU
Olesa de Montserrat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:081477&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;97;171
  ha;170;300
 secà;;
 explot.;84;157
 ha;124;239
 regadiu;;
 explot.;34;33
 ha;45;61
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;28;28
 ha;29;55
 secà;;
 explot.;2;5
 ha;8;15
 regadiu;;
 explot.;27;26
 ha;21;40
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;58;87
 ha;47;98
 secà;;
 explot.;48;81
 ha;30;80
 regadiu;;
 explot.;12;12
 ha;17;18
 oliverar;;
 total;;
 explot.;81;147
 ha;93;137
 secà;;
 explot.;76;143
 ha;86;133
 regadiu;;
 explot.;8;7
 ha;7;4
       Terres llaurades;;
 vinya;;
 total;;
 explot.;4;11
 ha;1;10
 secà;;
 explot.;4;11
 ha;1;10
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

