﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Cunit
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:430516
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;28;211;978;1217
06/2020;0;29;228;995;1252
03/2020;0;28;222;928;1178
12/2019;0;28;231;951;1210
09/2019;0;28;220;924;1172
06/2019;0;28;146;1043;1217
03/2019;0;26;148;915;1089
12/2018;0;25;131;879;1035
09/2018;0;24;143;928;1095
06/2018;0;21;176;1070;1267
03/2018;0;20;173;939;1132
12/2017;0;19;175;911;1105
09/2017;0;20;180;928;1128
06/2017;0;20;186;1012;1218
03/2017;0;18;179;872;1069
12/2016;0;18;201;875;1094
09/2016;0;17;153;886;1056
06/2016;0;26;167;980;1173
03/2016;0;27;123;895;1045
12/2015;0;35;104;865;1004
09/2015;0;22;113;886;1021
06/2015;0;25;97;977;1099
03/2015;0;24;61;836;921
12/2014;0;20;57;843;920
09/2014;0;21;64;860;945
06/2014;0;20;59;979;1058
03/2014;0;23;55;879;957
12/2013;0;23;52;810;885
09/2013;0;21;44;830;895
06/2013;0;28;56;904;988
03/2013;0;29;50;792;871
12/2012;0;27;52;807;886
09/2012;0;33;49;865;947
06/2012;0;33;49;963;1045
03/2012;0;31;44;888;963
12/2011;0;28;53;954;1035
09/2011;0;31;74;997;1102
06/2011;0;34;83;1078;1195
03/2011;0;33;99;975;1107
12/2010;0;34;161;995;1190
09/2010;0;38;146;995;1179
06/2010;0;38;163;1027;1228
03/2010;0;36;133;967;1136
12/2009;0;37;117;929;1083
09/2009;0;42;120;923;1085
06/2009;0;44;129;971;1144
03/2009;0;41;156;909;1106
12/2008;0;43;150;910;1103
09/2008;0;42;140;900;1082
06/2008;0;45;189;947;1181
03/2008;0;42;234;876;1152

