﻿Nombre d'explotacions i superfície censada
Gaià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:080902
;1999;1989;1982
      Total explot.;27;51;54
      Sense terres explot.;0;2;0
     Amb terres;;;
 total;;;
 explot.;27;49;54
 ha;3412;3804;2355
 amb ramaderia;;;
 explot.;20;27;24
 ha;2500;2052;1509
 sense ramaderia;;;
 explot.;7;22;30
 ha;912;1753;847
 amb SAU;;;
 explot.;24;38;51
 ha;750;630;590
 amb altres terres;;;
 explot.;18;34;29
 ha;2662;3174;1766

