﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Castellgalí
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:080615
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);190;355;380;175;1095
03/2024 (p);195;355;375;175;1100
02/2024;200;350;375;165;1100
01/2024;210;350;375;165;1100
12/2023;205;345;375;160;1090
11/2023;195;345;370;165;1075
10/2023;185;345;370;170;1070
09/2023;180;350;375;170;1075
08/2023;170;335;370;170;1045
07/2023;180;340;365;170;1055
06/2023;180;345;360;165;1055
05/2023;165;350;365;165;1045
04/2023;160;355;370;170;1055
03/2023;165;360;360;165;1045
02/2023;155;370;360;155;1045
01/2023;155;365;360;155;1035
12/2022;165;380;350;155;1055
11/2022;155;380;355;155;1050
10/2022;150;385;350;155;1045
09/2022;150;380;350;155;1040
08/2022;155;370;355;150;1025
07/2022;160;385;360;150;1050
06/2022;160;380;350;150;1045
05/2022;145;385;350;150;1030
04/2022;150;385;345;150;1035
03/2022;155;385;345;145;1030
02/2022;140;390;345;145;1025
01/2022;145;395;340;150;1030
12/2021;158;391;338;146;1033
11/2021;156;397;341;142;1036
10/2021;155;396;340;142;1033
09/2021;150;396;332;143;1021
08/2021;141;384;325;140;990
07/2021;155;390;327;139;1011
06/2021;153;397;323;138;1011
05/2021;152;405;324;136;1017
04/2021;148;409;329;134;1020
03/2021;150;399;327;129;1005
02/2021;149;385;322;131;987
01/2021;143;380;321;129;973
12/2020;145;379;314;127;965
11/2020;152;381;302;126;961
10/2020;147;382;298;127;954
09/2020;137;384;298;125;944
08/2020;138;364;294;121;917
07/2020;139;359;300;119;917
06/2020;127;369;298;121;915
05/2020;126;374;297;119;916
03/2020;119;388;292;115;914
12/2019;126;402;285;124;937
09/2019;124;402;282;121;929
06/2019;133;402;277;121;933
03/2019;121;398;280;118;917
12/2018;110;400;277;116;903
09/2018;110;403;282;113;908
06/2018;114;413;274;117;918
03/2018;100;409;277;115;901
12/2017;120;397;267;108;892
09/2017;99;399;262;105;865
06/2017;111;421;245;102;879
03/2017;86;433;236;102;857
12/2016;87;423;225;101;836
09/2016;73;419;225;102;819
06/2016;81;420;214;103;818
03/2016;78;426;204;103;811
12/2015;74;428;200;102;804
09/2015;74;429;198;102;803
06/2015;78;425;194;101;798
03/2015;78;425;185;104;792
12/2014;89;426;185;99;799
09/2014;81;426;184;102;793
06/2014;87;412;174;100;773
03/2014;81;415;170;99;765
12/2013;85;435;159;95;774
09/2013;84;432;163;94;773
06/2013;85;424;156;98;763
03/2013;86;427;156;94;763
12/2012;90;414;157;94;755
09/2012;96;438;152;105;791
06/2012;107;425;153;104;789
03/2012;107;423;152;104;786

