﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Masllorenç
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:430799&lang=es
;Homes;Dones;Total
04/2024 (p);145;100;245
03/2024 (p);140;100;240
02/2024;140;100;245
01/2024;140;95;235
12/2023;140;95;235
11/2023;140;95;240
10/2023;145;100;240
09/2023;145;95;240
08/2023;145;95;240
07/2023;140;100;240
06/2023;140;95;235
05/2023;145;95;245
04/2023;145;95;240
03/2023;145;95;240
02/2023;140;95;235
01/2023;135;90;225
12/2022;135;95;230
11/2022;140;95;230
10/2022;145;95;235
09/2022;140;90;230
08/2022;140;85;225
07/2022;135;85;225
06/2022;135;85;220
05/2022;140;90;230
04/2022;130;85;215
03/2022;130;90;220
02/2022;130;90;215
01/2022;125;90;215
12/2021;127;91;218
11/2021;135;89;224
10/2021;129;91;220
09/2021;131;87;218
08/2021;137;80;217
07/2021;130;85;215
06/2021;132;85;217
05/2021;128;90;218
04/2021;124;86;210
03/2021;128;83;211
02/2021;124;84;208
01/2021;118;82;200
12/2020;118;81;199
11/2020;123;83;206
10/2020;125;84;209
09/2020;128;86;214
08/2020;133;80;213
07/2020;125;79;204
06/2020;125;86;211
05/2020;130;83;213
03/2020;129;78;207
12/2019;135;85;220
09/2019;137;86;223
06/2019;131;78;209
03/2019;127;84;211
12/2018;128;78;206
09/2018;129;78;207
06/2018;128;79;207
03/2018;130;78;208
12/2017;120;73;193
09/2017;119;71;190
06/2017;122;72;194
03/2017;114;75;189
12/2016;114;78;192
09/2016;122;75;197
06/2016;111;76;187
03/2016;109;77;186
12/2015;102;71;173
09/2015;105;72;177
06/2015;105;74;179
03/2015;104;72;176
12/2014;102;72;174
09/2014;105;68;173
06/2014;102;66;168
03/2014;99;62;161
12/2013;92;65;157
09/2013;106;67;173
06/2013;90;64;154
03/2013;97;64;161
12/2012;98;68;166
09/2012;107;70;177
06/2012;101;72;173
03/2012;103;74;177

