﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Cantallops
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:170412
;Agricultura;Indústria;Construcció;Serveis;Total
05/2024;10;15;15;115;155
04/2024;10;15;15;115;155
03/2024;10;15;15;115;155
02/2024;5;15;15;110;150
01/2024;5;15;15;105;145
12/2023;5;15;15;110;150
11/2023;5;15;15;105;145
10/2023;5;15;15;105;145
09/2023;5;15;15;110;145
08/2023;5;15;15;105;145
07/2023;5;15;15;110;150
06/2023;5;15;15;105;140
05/2023;5;15;15;105;140
04/2023;5;15;15;105;140
03/2023;5;15;15;105;135
02/2023;5;15;15;100;135
01/2023;5;15;15;100;135
12/2022;5;15;15;100;135
11/2022;5;15;15;100;135
10/2022;5;15;15;95;130
09/2022;5;15;15;100;135
08/2022;5;15;20;100;140
07/2022;5;15;20;105;150
06/2022;5;15;20;100;145
05/2022;10;15;20;95;135
04/2022;5;15;20;95;135
03/2022;5;15;20;95;130
02/2022;5;15;20;100;135
01/2022;5;10;20;95;130
12/2021;7;12;18;92;129
11/2021;7;13;18;89;127
10/2021;7;13;18;88;126
09/2021;8;13;17;91;129
08/2021;7;14;19;91;131
07/2021;7;13;19;93;132
06/2021;7;12;19;87;125
05/2021;7;14;20;84;125
04/2021;7;13;19;80;119
03/2021;7;13;19;81;120
02/2021;7;13;18;78;116
01/2021;7;13;17;80;117
12/2020;7;13;17;80;117
11/2020;8;13;17;79;117
10/2020;7;12;17;79;115
09/2020;7;12;16;78;113
08/2020;7;13;14;87;121
07/2020;7;12;14;87;120
06/2020;7;13;14;81;115
05/2020;7;12;14;79;112
03/2020;8;13;14;81;116
12/2019;9;13;13;87;122
09/2019;9;13;13;86;121
06/2019;9;13;13;96;131
03/2019;8;14;13;93;128
12/2018;7;14;14;95;130
09/2018;6;14;15;100;135
06/2018;5;12;16;109;142
03/2018;5;12;15;107;139
12/2017;6;12;15;103;136
09/2017;7;11;14;98;130
06/2017;7;13;13;103;136
03/2017;9;13;13;104;139
12/2016;8;13;14;100;135
09/2016;8;12;14;96;130
06/2016;8;12;15;99;134
03/2016;8;10;14;95;127
12/2015;7;10;14;95;126
09/2015;8;9;12;96;125
06/2015;7;10;15;106;138
03/2015;7;9;12;102;130
12/2014;9;8;14;97;128
09/2014;11;9;11;98;129
06/2014;7;9;14;95;125
03/2014;6;9;15;91;121
12/2013;7;9;13;88;117
09/2013;9;8;13;88;118
06/2013;8;9;19;92;128
03/2013;8;9;17;84;118
12/2012;8;10;16;89;123
09/2012;10;11;17;95;133
06/2012;9;8;16;97;130
03/2012;12;10;16;90;128

