﻿Population. By sex and age by five-year period
Papiol, el. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:081580&lang=en
;Males;Females;Total
From 0 to 4 years;93;70;163
From 5 to 9 years;125;121;246
From 10 to 14 years;129;128;257
From 15 to 19 years;123;116;239
From 20 to 24 years;98;103;201
From 25 to 29 years;101;114;215
From 30 to 34 years;155;136;291
From 35 to 39 years;130;139;269
From 40 to 44 years;169;164;333
From 45 to 49 years;218;181;399
From 50 to 54 years;194;175;369
From 55 to 59 years;155;176;331
From 60 to 64 years;144;133;277
From 65 to 69 years;99;109;208
From 70 to 74 years;93;93;186
From 75 to 79 years;62;76;138
From 80 to 84 years;37;47;84
From 85 to 89 years;16;46;62
From 90 to 94 years;14;25;39
From 95 to 99 years;2;7;9
100 years and over;0;2;2
Total;2157;2161;4318

