﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Vall-llobrega. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:172095&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;13;15;12;12;17;25;19;28;16;16;17;7;7;22;226
 dones;13;11;7;10;18;19;26;19;18;21;12;8;9;21;212
 total;26;26;19;22;35;44;45;47;34;37;29;15;16;43;438
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;8;17;25;19;28;16;16;17;7;7;22;182
 dones;0;0;0;9;18;19;26;19;18;21;12;8;9;21;180
 total;0;0;0;17;35;44;45;47;34;37;29;15;16;43;362
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;2;12;19;16;26;13;13;12;6;2;0;121
 dones;0;0;0;2;12;15;17;12;13;12;7;3;3;0;96
 total;0;0;0;4;24;34;33;38;26;25;19;9;5;0;217
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;1;0;0;0;0;0;0;0;0;2
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;1;0;1;0;0;0;0;0;0;0;0;2
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;1;2;0;0;0;0;0;0;0;4
 dones;0;0;0;1;2;2;3;0;0;0;0;0;1;0;9
 total;0;0;0;1;3;3;5;0;0;0;0;0;1;0;13
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;3;13;21;18;26;13;13;12;6;2;0;127
 dones;0;0;0;3;14;17;20;12;13;12;7;3;4;0;105
 total;0;0;0;6;27;38;38;38;26;25;19;9;6;0;232
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;2;19;22
 dones;0;0;0;0;0;0;0;0;0;1;0;0;2;19;22
 total;0;0;0;0;0;0;0;0;0;1;0;1;4;38;44
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;0;1;0;3;2;7
 dones;0;0;0;0;0;0;0;0;0;0;0;2;0;1;3
 total;0;0;0;0;0;0;0;0;1;0;1;2;3;3;10
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;10;15;12;8;3;3;0;0;0;0;0;0;0;0;51
 dones;9;11;7;7;3;1;2;0;0;1;0;0;0;0;41
 total;19;26;19;15;6;4;2;0;0;1;0;0;0;0;92
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;1;0;0;1;1;2;0;0;1;7
 dones;0;0;0;0;1;0;3;4;4;7;5;2;3;0;29
 total;0;0;0;0;2;1;3;4;5;8;7;2;3;1;36
 altres situacions;;;;;;;;;;;;;;;
 homes;3;0;0;1;0;0;1;2;1;2;2;0;0;0;12
 dones;4;0;0;0;0;1;1;3;1;0;0;1;0;1;12
 total;7;0;0;1;0;1;2;5;2;2;2;1;0;1;24
 total no actius;;;;;;;;;;;;;;;
 homes;13;15;12;9;4;4;1;2;3;3;5;1;5;22;99
 dones;13;11;7;7;4;2;6;7;5;9;5;5;5;21;107
 total;26;26;19;16;8;6;7;9;8;12;10;6;10;43;206

