﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Priorat. 03/2024 (p)
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14988&geo=com:29
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;60;0;0;0;60
B Indústries extractives;0;0;0;0;0
C Indústries manufactureres;255;215;60;0;525
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;0;0;0;5
F Construcció;45;0;0;0;45
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";110;10;0;0;120
H Transport i emmagatzematge;10;35;0;0;45
I Hostaleria;210;85;0;0;290
J Informació i comunicacions;5;0;0;0;5
K Activitats financeres i d'assegurances;10;0;0;0;10
L Activitats immobiliàries;5;0;0;0;5
M Activitats professionals, científiques i tècniques;5;35;0;0;45
N Activitats administratives i serveis auxiliars;25;0;0;0;25
O Administració pública, Defensa i Seguretat Social obligatòria;165;105;0;0;270
P Educació;5;0;0;0;5
Q Activitats sanitàries i de serveis socials;15;25;75;0;110
R Activitats artístiques, recreatives i d'entreteniment;5;10;0;0;15
S Altres serveis;40;10;0;0;50
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0
Total;955;530;130;0;1620

