﻿Població de 2 anys o més. Per coneixement del català i edat
Vinyols i els Arcs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:431785&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;40;35;9;6;2;5
De 5 a 9 anys;49;48;38;39;19;1
De 10 a 14 anys;51;51;46;48;32;0
De 15 a 19 anys;65;64;61;62;53;1
De 20 a 24 anys;85;83;76;78;68;2
De 25 a 29 anys;106;96;88;87;72;10
De 30 a 34 anys;114;107;99;100;84;7
De 35 a 39 anys;108;101;89;89;68;7
De 40 a 44 anys;88;86;77;79;48;2
De 45 a 49 anys;83;80;68;71;48;3
De 50 a 54 anys;81;78;63;67;38;3
De 55 a 59 anys;68;68;54;55;28;0
De 60 a 64 anys;53;53;44;41;20;0
De 65 a 69 anys;65;65;49;49;20;0
De 70 a 74 anys;49;47;33;32;13;2
De 75 a 79 anys;43;43;30;26;8;0
De 80 a 84 anys;21;21;16;16;4;0
De 85 anys i més;22;21;15;16;5;1
Total;1191;1147;955;961;630;44

