﻿Población. Por año de llegada al municipio
Sant Gregori
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:171637&lang=es
;2021
2020;222
2019;219
2018;153
2017;171
2016;147
2011-2015;429
2001-2010;783
1991-2000;393
1981-1990;198
Antes de 1981;288
Siempre ha vivido;1005
Total;4008

