﻿Moviment natural. Fecunditat
Barcelonès
Font: Idescat. Indicadors demogràfics.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1981 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=917&geo=com:13
;Taxa bruta de natalitat;Taxa general de fecunditat;Indicador conjuntural de fecunditat;Edat mitjana a la maternitat;Edat mitjana al primer fill;Proporció de nascuts dins del matrimoni
2022;7,32;31,39;..;..;..;49,78
2021;7,54;32,48;..;..;..;50,11
2020;7,71;33,11;..;..;..;51,62
2019;8,16;35,01;..;..;..;48,58
2018;8,48;36,47;..;..;..;49,84
2017;8,90;38,31;..;..;..;49,28
2016;9,05;38,97;..;..;..;49,12
2015;9,20;39,52;..;..;..;49,70
2014;9,13;38,93;..;..;..;50,93
2013;9,06;38,25;..;..;..;52,39
2012;9,49;39,63;..;..;..;53,24
2011;9,64;39,94;..;..;..;59,40
2010;9,86;40,55;..;..;..;60,33
2009;9,84;40,12;..;..;..;60,86
2008;10,40;42,13;..;..;..;61,42
2007;9,98;40,25;..;..;..;62,81
2006;9,91;39,94;..;..;..;64,76
2005;9,82;39,51;..;..;..;66,51
2004;9,69;38,87;..;..;..;67,28
2003;9,46;37,86;..;..;..;69,31
2002;9,15;36,64;..;..;..;70,38
2001;8,86;35,66;..;..;..;73,89
2000;8,95;36,17;..;..;..;76,51
1999;8,56;34,43;..;..;..;78,31
1998;8,15;32,56;..;..;..;81,21
1997;8,37;33,20;..;..;..;82,14
1996;8,07;31,86;..;..;..;84,12
1995;7,96;31,27;..;..;..;84,80
1994;8,07;31,56;..;..;..;86,15
1993;8,22;32,08;..;..;..;86,51
1992;8,52;33,29;..;..;..;87,75
1991;8,34;32,77;..;..;..;87,54
1990;8,26;32,63;..;..;..;87,73
1989;8,52;33,99;..;..;..;88,32
1988;8,62;34,82;..;..;..;88,79
1987;8,82;35,90;..;..;..;89,88
1986;9,24;37,76;..;..;..;91,53
1985;9,93;40,70;..;..;..;92,09
1984;10,48;43,17;..;..;..;86,35
1983;10,64;43,93;..;..;..;91,49
1982;11,32;46,80;..;..;..;86,80
1981;11,80;48,81;..;..;..;88,98

