﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Puigverd de Lleida
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:251826
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;11870970;11112785;10653266;9605616;9276962;8971163;8166710;8364809;8198427;8054813;8809230;8820466
Rendiments del capital mobiliari;89489;57387;..;281111;128840;168054;220816;..;..;..;349618;..
Rendes béns immobles no afectes a activitats econòmiques;179433;194914;205838;221461;231018;218785;212402;174882;188436;101011;97335;88782
Rendiments d'activitats econòmiques;..;1516067;1547682;1410294;1345798;1010606;1109580;1104063;1049685;735987;1146606;1291987
Rendiments d'activitats econòmiques en estimació directa;924919;718367;641137;626417;559265;368736;466866;394046;360551;291238;406398;476135
Rendiments d'activitats econòmiques en estimació objectiva;..;797700;906545;783877;786533;641870;642714;710017;689134;444749;740208;815852
Base imposable general i de l'estalvi;14331257;13136874;12634761;11721387;11233122;10477191;10065786;10286808;10024186;9608966;10822113;10761571
Reduccions de la base imposable per contribuccions a plans de pensions;119763;190928;180653;..;..;..;..;..;..;..;..;..
Base liquidable general i de l'estalvi;14005876;12734564;12241953;11349667;10796876;9995738;9609185;9798409;9522948;..;..;10232840
Quota íntegra;2627120;2306051;2202476;1962157;1829764;1640000;1537895;1671730;1621740;1571698;1761765;1752092
Deduccions per habitatge habitual;..;92452;94350;93460;106234;109889;118351;136438;146744;156778;166500;177945
Deduccions autonòmiques;6385;4038;2380;2681;3446;1738;3779;2779;3382;3660;3395;3545
Quota líquida;2515445;2201709;2097915;1860252;1711638;1520338;1413108;1533955;1469789;1413984;1590780;1571156
Quota resultant de l'autoliquidació;2515207;2201677;2097915;1817979;1712569;1520338;1413108;1508416;1450725;1396813;1553640;1542452
Retencions i pagaments a compte;2433484;2176420;2100294;1883939;1767191;1666490;1556132;1689426;1672606;1641560;1750654;1741978
Resultat de la declaració;20230;-35162;-62747;-115241;-82423;-174052;-164674;-186410;-226282;-249747;-205513;-210827

