﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Lloar, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:430727&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;1;2;6;2;2;5;3;3;6;2;2;20;54
dones;0;2;5;6;0;3;4;4;6;2;1;24;57
total;1;4;11;8;2;8;7;7;12;4;3;44;111
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1;2
dones;0;0;0;0;0;0;0;1;0;0;0;1;2
total;0;0;0;0;0;0;0;2;0;0;0;2;4
Primer grau;;;;;;;;;;;;;
homes;1;0;1;0;1;0;0;0;1;0;1;13;18
dones;0;0;0;0;0;2;1;0;1;2;0;17;23
total;1;0;1;0;1;2;1;0;2;2;1;30;41
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;0;3;1;0;1;1;2;5;1;1;6;21
dones;0;1;1;3;0;1;1;2;4;0;1;5;19
total;0;1;4;4;0;2;2;4;9;1;2;11;40
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;1;0;0;2;1;0;0;1;0;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;0;0;2;1;0;0;1;0;0;6
FP grau superior;;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;2;1;0;0;0;0;0;0;0;0;3
total;0;0;2;2;0;0;0;0;0;0;0;0;4
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;0;0;1;1;0;0;0;0;0;0;3
dones;0;1;2;0;0;0;1;1;0;0;0;0;5
total;0;2;2;0;1;1;1;1;0;0;0;0;8
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;1;1
total;0;0;1;0;0;0;0;0;0;0;0;1;2
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;0;1;1;0;0;0;0;0;2
dones;0;0;0;2;0;0;1;0;1;0;0;0;4
total;0;0;0;2;0;1;2;0;1;0;0;0;6

