﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Alella. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:080039
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;1680;102;216;3;0;1998
2 plantes;189;120;102;0;0;411
3 plantes;81;15;375;6;0;477
4 plantes;0;3;339;0;0;339
5 plantes;0;0;60;0;0;57
6 plantes;0;0;9;0;0;9
7 plantes;0;0;18;0;0;15
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;48;0;0;48
No hi consta;18;0;12;12;12;57
Total;1971;240;1176;18;12;3420

