﻿Conreus llenyosos: fruiters de clima temperat
Viladecans
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:083015
;1999;1989
     Total;;
 explot.;23;52
 ha;34;58
      Secà;;
 explot.;14;33
 ha;20;40
       Regadiu;;
 explot.;13;26
 ha;14;18
     Pomera;;
 total;;
 explot.;3;3
 ha;0;2
 secà;;
 explot.;1;1
 ha;0;0
 regadiu;;
 explot.;2;2
 ha;0;1
       Perera;;
 total;;
 explot.;8;13
 ha;2;6
 secà;;
 explot.;1;2
 ha;0;0
 regadiu;;
 explot.;7;11
 ha;1;6
         Presseguer;;
 total;;
 explot.;6;3
 ha;2;1
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;6;2
 ha;2;0
           Cirerer i guinder;;
 total;;
 explot.;13;25
 ha;19;34
 secà;;
 explot.;12;23
 ha;18;34
 regadiu;;
 explot.;1;2
 ha;0;0
             Prunera;;
 total;;
 explot.;11;22
 ha;5;10
 secà;;
 explot.;3;6
 ha;1;3
 regadiu;;
 explot.;8;16
 ha;4;7
               Albercoquer;;
 total;;
 explot.;1;1
 ha;0;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;0;1
                 Altres;;
 total;;
 explot.;10;15
 ha;6;5
 secà;;
 explot.;0;8
 ha;0;2
 regadiu;;
 explot.;10;7
 ha;6;3

