﻿Población. Por año de llegada al municipio
Escala, l'
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:170622&lang=es
;2021
2020;705
2019;426
2018;345
2017;345
2016;252
2011-2015;1200
2001-2010;2583
1991-2000;879
1981-1990;438
Antes de 1981;870
Siempre ha vivido;2301
Total;10341

