﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Vilafant
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:172214&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;230;140;475;840
12/2023 (p);0;235;130;460;825
09/2023 (p);0;235;140;465;840
06/2023 (p);0;230;145;470;845
03/2023 (p);0;230;150;445;825
12/2022 (p);0;225;150;440;820
09/2022 (p);0;225;155;435;820
06/2022 (p);0;225;160;470;855
03/2022 (p);0;230;165;440;840
12/2021 (p);0;230;170;440;840
09/2021 (p);5;235;155;480;865
06/2021 (p);5;225;160;485;875
03/2021 (p);5;230;140;450;825
12/2020 (p);5;235;135;455;830

