﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Omellons, els
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:251538&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;5;64;35;13;44;37;18;108;72
2021;7;64;38;12;45;36;19;109;74
2020;7;64;39;10;48;38;17;112;77
2019;5;64;42;9;55;36;14;119;78
2018;7;63;44;8;50;40;15;113;84
2017;6;63;42;7;50;42;13;113;84
2016;7;66;43;7;55;39;14;121;82
2015;9;66;43;7;60;41;16;126;84
2014;12;66;45;7;65;37;19;131;82
2013;11;73;41;6;67;36;17;140;77
2012;11;77;42;8;68;37;19;145;79
2011;8;78;43;8;69;35;16;147;78
2010;13;82;42;11;73;33;24;155;75
2009;9;83;38;11;72;31;20;155;69
2008;10;79;38;11;73;30;21;152;68
2007;10;80;39;10;77;30;20;157;69
2006;10;79;42;11;80;30;21;159;72
2005;9;86;40;14;81;30;23;167;70
2004;10;78;41;13;79;32;23;157;73
2003;10;79;41;11;77;35;21;156;76
2002;9;77;42;11;76;36;20;153;78
2001;10;80;44;11;78;35;21;158;79
2000;12;85;38;11;82;36;23;167;74

