﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Roda de Berà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:431310
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;171;120;176;164;299;56;353;158;201;1;1699
Catalunya;105;75;119;112;211;25;192;105;101;0;1045
Barcelona;71;52;86;81;118;10;98;66;54;0;636
Girona;0;0;1;2;1;0;0;0;0;0;4
Lleida;2;3;1;0;0;2;2;2;1;0;13
Tarragona;32;20;31;29;92;13;92;37;46;0;392
Resta de l'Estat;60;35;46;41;68;21;134;48;62;0;515
Andalusia;30;10;23;16;34;12;64;19;31;0;239
Aragó;3;8;4;2;9;0;9;2;3;0;40
Astúries;1;1;0;2;2;0;0;0;1;0;7
Balears;1;0;0;0;1;0;1;0;0;0;3
Canàries;0;0;0;0;0;0;0;1;0;0;1
Cantàbria;0;1;0;0;0;0;0;1;0;0;2
Catella-la Manxa;7;5;1;2;5;1;26;3;11;0;61
Catella i Lleó;1;5;5;6;2;0;1;4;4;0;28
Comunitat Valenciana;2;2;3;2;3;0;4;2;0;0;18
Extremadura;4;1;0;4;7;3;18;10;8;0;55
Galícia;3;0;2;3;2;1;4;1;2;0;18
Madrid;0;0;1;0;0;0;2;1;1;0;5
Múrcia;3;1;3;3;1;2;2;1;1;0;17
Navarra;3;1;0;0;0;0;2;0;0;0;6
País Basc;0;0;2;1;1;0;0;1;0;0;5
La Rioja;0;0;1;0;0;1;0;1;0;0;3
Ceuta / Melilla;2;0;1;0;1;1;1;1;0;0;7
Estranger;6;10;11;11;20;10;27;5;38;1;139

