﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Cardona. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:080478&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;2;0;0;0;83;0;85
De 5 a 9 anys;0;1;0;0;0;105;1;107
De 10 a 14 anys;0;0;0;0;0;113;1;114
De 15 a 19 anys;1;3;0;0;0;174;3;181
De 20 a 24 anys;3;9;3;5;1;178;7;206
De 25 a 29 anys;15;7;21;9;2;117;5;176
De 30 a 34 anys;6;6;27;46;3;66;14;168
De 35 a 39 anys;14;3;15;103;1;43;6;185
De 40 a 44 anys;15;7;10;142;4;32;5;215
De 45 a 49 anys;10;9;19;150;8;23;5;224
De 50 a 54 anys;8;5;13;128;6;9;1;170
De 55 a 59 anys;6;3;32;97;1;6;2;147
De 60 a 64 anys;0;1;50;45;0;0;3;99
De 65 a 69 anys;13;4;100;51;1;2;6;177
De 70 a 74 anys;10;6;97;24;7;1;5;150
De 75 a 79 anys;11;1;67;19;0;0;5;103
De 80 a 84 anys;12;1;38;9;0;0;5;65
De 85 anys i més;9;2;13;6;1;0;10;41
Total;133;70;505;834;35;952;84;2613

