﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Torredembarra. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:431536&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;2;0;0;2;0;0;0;0;1;0;5
dones;0;1;0;5;1;0;0;0;1;0;0;8
total;0;3;0;5;3;0;0;0;1;1;0;13
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;0;0;1;0;1;0;0;0;0;2
Serveis administratius;;;;;;;;;;;;
homes;0;2;1;2;0;0;0;0;1;0;0;6
dones;0;7;6;6;4;0;1;2;2;0;0;28
total;0;9;7;8;4;0;1;2;3;0;0;34
Comerciants i venedors;;;;;;;;;;;;
homes;0;3;1;4;1;0;1;0;0;2;0;12
dones;7;15;18;6;5;4;2;0;1;1;0;59
total;7;18;19;10;6;4;3;0;1;3;0;71
Hostaleria altres serveis;;;;;;;;;;;;
homes;3;7;3;1;4;0;1;0;2;0;0;21
dones;0;8;12;3;4;8;4;1;1;2;0;43
total;3;15;15;4;8;8;5;1;3;2;0;64
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;0;0;0;0;1;0;0;0;0;1
Treballadors industrials;;;;;;;;;;;;
homes;6;6;10;6;5;1;2;6;15;10;0;67
dones;1;5;5;13;8;2;4;6;3;1;0;48
total;7;11;15;19;13;3;6;12;18;11;0;115
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;9;20;15;13;13;1;4;6;18;13;0;112
dones;8;36;41;33;22;14;13;9;8;4;0;188
total;17;56;56;46;35;15;17;15;26;17;0;300

