﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Vila-rodona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:431704&lang=es
;2001
Dret;3
Magisteri;17
Ciències socials;21
Arts i humanitats;12
Informàtica;1
Enginyeries;6
Formació tècnica;50
Ciències;10
Arquitectura i construcció;3
Agricultura i veterinària;18
Salut i serveis socials;10
Altres serveis;17
Total;168

