﻿Conreus herbacis: hortalisses
Bellvís
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:250523&lang=en
;2009
     Total;
 explot.;21
 ha;16
      Secà;
 explot.;0
 ha;0
       Regadiu;
 explot.;21
 ha;16
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;6
 ha;15
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;6
 ha;15
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;16
 ha;1
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;16
 ha;1
          En hivernacle o amb protecció alta;
 explot.;0
 ha;0

