﻿Granívors. Explotacions per producció estàndard total
Bages. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5200&geo=com:07
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
5. Granívors;5;1;2;3;10;70;168;36;11;306
51. Porcins;0;0;1;1;3;49;133;26;6;219
511. Porcins de cria;0;0;0;0;0;5;20;7;2;34
512. Porcins d'engreix;0;0;1;1;1;40;97;12;3;155
513. Porcins de cria i engreix;0;0;0;0;2;4;16;7;1;30
52. Aviram;1;0;1;1;1;3;18;8;3;36
521. Gallines ponedores;1;0;0;0;0;0;1;1;2;5
522. Pollastres d'engreix;0;0;1;1;0;3;17;7;1;30
523. Gallines ponedores i d...;0;0;0;0;1;0;0;0;0;1
53. Granívors diversos comb...;4;1;0;1;6;18;17;2;2;51

