﻿Població. Per estat civil, sexe i edat quinquennal
Canet de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:080403&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;1122;1002;2124;0;0;0;0;0;0;0;0;0;0;0;0;1119;1002;2124
De 15 a 19 anys;420;363;789;0;0;0;0;0;0;0;0;0;36;12;48;459;378;834
De 20 a 24 anys;333;303;636;3;6;9;0;0;0;0;0;3;18;15;33;351;327;678
De 25 a 29 anys;273;261;534;18;42;57;0;0;0;3;0;3;18;18;39;315;321;633
De 30 a 34 anys;207;177;381;51;102;156;0;0;0;9;9;18;63;33;96;327;321;648
De 35 a 39 anys;204;174;378;156;222;378;0;3;3;21;33;51;60;48;108;438;480;915
De 40 a 44 anys;204;195;399;276;318;597;0;6;6;48;105;153;42;42;81;573;666;1236
De 45 a 49 anys;177;141;318;378;387;768;3;15;15;96;132;228;39;36;72;696;705;1401
De 50 a 54 anys;129;78;207;363;339;699;3;18;21;111;123;234;45;33;78;651;588;1242
De 55 a 59 anys;63;51;114;336;300;636;3;27;33;99;93;192;24;30;51;525;498;1026
De 60 a 64 anys;48;45;93;300;279;582;12;48;57;60;90;153;6;12;15;429;474;903
De 65 a 69 anys;33;24;57;258;255;513;12;69;81;51;66;117;6;12;18;360;426;786
De 70 a 74 anys;18;21;36;282;237;519;12;111;123;48;30;78;6;9;15;366;408;774
De 75 a 79 anys;12;9;21;204;171;372;24;126;150;24;18;39;3;6;9;264;327;594
De 80 a 84 anys;6;12;15;132;87;219;33;153;186;15;9;21;0;3;6;183;264;447
De 85 a 89 anys;0;6;9;81;48;126;33;165;198;3;3;6;3;3;3;123;222;345
De 90 a 94 anys;3;6;9;24;12;36;15;93;108;0;3;3;0;3;0;42;117;156
De 95 a 99 anys;0;6;3;0;0;3;3;42;45;0;0;0;0;0;0;6;48;54
100 anys o més;0;3;3;0;0;0;0;6;6;0;0;0;0;0;0;3;9;9
Total;3255;2877;6129;2868;2805;5670;153;882;1035;585;711;1299;372;300;672;7230;7578;14805

