﻿Conreus herbacis: conreus farratgers
Olvan
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:081445&lang=en
;1999;1989;1982
     Total;;;
 explot.;21;34;32
 ha;515;214;96
      Secà;;;
 explot.;21;34;32
 ha;515;211;96
       Regadiu;;;
 explot.;1;1;0
 ha;0;3;0
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;4
 ha;0;0;9
 secà;;;
 explot.;0;0;4
 ha;0;0;9
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;12;18;10
 ha;100;84;25
 secà;;;
 explot.;12;18;10
 ha;100;81;25
 regadiu;;;
 explot.;0;1;0
 ha;0;3;0
         Alfals;;;
 total;;;
 explot.;13;31;26
 ha;48;60;58
 secà;;;
 explot.;12;31;26
 ha;48;60;58
 regadiu;;;
 explot.;1;0;0
 ha;0;0;0
           Farratges verds plurianuals;;;
 total;;;
 explot.;8;9;3
 ha;367;70;4
 secà;;;
 explot.;8;9;3
 ha;367;70;4
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

