﻿Població. Per sexe, edat quinquennal i estat civil
Fogars de la Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:080826&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;58;56;114;0;0;0;0;0;0;0;0;0;0;0;0;58;56;114
De 15 a 19 anys;26;15;41;0;0;0;0;0;0;0;0;0;0;0;0;26;15;41
De 20 a 24 anys;21;23;44;1;1;2;0;0;0;0;0;0;0;0;0;22;24;46
De 25 a 29 anys;27;15;42;12;14;26;0;0;0;1;0;1;0;1;1;40;30;70
De 30 a 34 anys;11;9;20;21;24;45;0;0;0;1;2;3;0;0;0;33;35;68
De 35 a 39 anys;10;3;13;23;20;43;0;1;1;1;3;4;0;1;1;34;28;62
De 40 a 44 anys;2;4;6;17;20;37;0;0;0;2;3;5;0;2;2;21;29;50
De 45 a 49 anys;6;1;7;24;25;49;0;2;2;2;2;4;0;0;0;32;30;62
De 50 a 54 anys;1;1;2;28;32;60;0;2;2;3;0;3;2;0;2;34;35;69
De 55 a 59 anys;1;1;2;25;15;40;0;3;3;1;1;2;0;0;0;27;20;47
De 60 a 64 anys;1;0;1;18;17;35;0;2;2;0;0;0;4;0;4;23;19;42
De 65 a 69 anys;1;0;1;24;18;42;2;4;6;0;0;0;0;0;0;27;22;49
De 70 a 74 anys;2;0;2;13;12;25;0;7;7;1;0;1;0;0;0;16;19;35
De 75 a 79 anys;3;0;3;11;9;20;1;2;3;0;0;0;0;0;0;15;11;26
De 80 a 84 anys;0;2;2;5;4;9;2;1;3;0;0;0;0;0;0;7;7;14
De 85 anys i més;1;1;2;3;0;3;2;4;6;0;0;0;0;0;0;6;5;11
Total;171;131;302;225;211;436;7;28;35;12;11;23;6;4;10;421;385;806

