﻿Parcel·lació
Palau-solità i Plegamans
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:081568
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;29;70;130
 superfície total;696;724;1056
 nombre parcel·les;164;161;415
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;15;41;40
 superfície total;80;169;63
 nombre parcel·les;15;41;40
 2 a 3 parcel·les;;;
  explot.;3;19;51
 superfície total;119;336;294
 nombre parcel·les;7;46;120
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;2;5;17
 superfície total;33;105;132
 nombre parcel·les;8;21;74
 6 a 14 parcel·les;;;
  explot.;5;5;20
 superfície total;114;114;400
 nombre parcel·les;41;53;148
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;3;0;2
 superfície total;297;0;167
 nombre parcel·les;55;0;33
 30 i més parcel·les;;;
  explot.;1;0;0
 superfície total;53;0;0
 nombre parcel·les;38;0;0

