﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vilanova de Bellpuig
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:252483&lang=es
;2009
      Total;
 explot.;102
 jornades;23982
 UTA;90
     Mà d'obra familiar;
 total;
  explot.;96
 nombre persones;186
  jornades;17042
  UTA;62
 titular;
 nombre persones;96
  jornades;13017
  UTA;44
 altres familiars;
  explot.;52
 nombre persones;90
  jornades;4025
  UTA;18
       Mà d'obra assalariada;
 total;
  explot.;31
  jornades;6368
  UTA;26
 fixa;
  explot.;19
 nombre persones;40
  jornades;3557
  UTA;13
 eventual;
  explot.;14
  jornades;2811
  UTA;12
            Mà d'obra no ocupada directament pel titular;
 explot.;23
 jornades;572
 UTA;3

