﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Cistella
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:170519&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1464,54;1163,00;941,16;..;..;1127,77
2021;1149,63;970,72;832,57;..;..;947,78
2020;1138,76;949,18;761,59;..;..;914,75
2019;1128,59;1018,41;688,56;..;..;949,52
2018;1159,31;981,21;650,34;..;..;935,72
2017;1185,15;981,86;632,59;..;..;940,61
2016;1095,61;927,36;481,67;..;..;893,47
2014;989,30;1094,42;466,79;..;..;942,82
2013;1092,25;1005,90;608,05;..;..;906,22
2012;987,85;1008,34;649,59;..;..;905,04
2011;1282,02;974,39;..;..;..;989,90

