﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Alcoletge. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:250122&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;83;27;110
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;108;164;272
Energia elèctrica, gas i aigua;1;0;1
Construcció;29;65;94
Comerç i reparacions;40;54;94
Hoteleria;18;3;21
Transport, emmagatzematge i comunicacions;8;14;22
Mediació financera;0;6;6
"Activitats immobiliàries, lloguer; serveis empresarials";13;11;24
Administració pública, defensa i SS obligatòria;10;5;15
Educació;2;21;23
Activitats sanitàries i veterinàries, serveis socials;16;44;60
"Altres activitats socials i serveis; serveis personals";7;1;8
Llars que ocupen personal domèstic;4;1;5
Organismes extraterritorials;0;0;0
Total;339;416;755

