﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Subirats
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:082732
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;23353;5866
2020;21915;5519
2019;22466;5661
2018;21555;5196
2017;21328;5534
2016;20537;4808
2015;19784;4686
2014;18714;4517
2013;18319;4126
2012;18318;4161
2011;18318;4161
2010;18615;4161
2009;18473;3698
2008;18657;3870
2007;18229;3150
2006;15840;2939
2005;14802;2645
2004;14250;2532
2003;13918;2454
2002;10559;2383
2001;10008;2214
2000;9394;2207

