﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Terrassa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:082798
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;42510;37968;80475;24009;24192;48204;807;3957;4764;5427;6519;11946;1860;1167;3027;74613;73803;148416
De 0 a 15 anys;18654;17430;36087;0;0;0;0;0;0;0;0;0;3;6;12;18657;17439;36099
De 16 a 64 anys;23487;19959;43446;19431;20403;39831;225;837;1059;4869;5784;10653;1821;1116;2937;49833;48093;97926
65 anys o més;369;579;948;4581;3792;8373;585;3120;3705;558;735;1293;33;42;78;6123;8271;14391
Resta d'Espanya;2202;2049;4251;10902;10218;21117;1116;5652;6768;1518;1761;3282;258;234;495;15999;19911;35913
De 0 a 15 anys;273;267;540;0;0;0;0;0;0;0;0;0;0;3;3;273;267;543
De 16 a 64 anys;1584;1398;2982;3714;4089;7803;84;315;399;930;1044;1971;210;165;375;6519;7008;13527
65 anys o més;345;387;732;7188;6129;13314;1035;5334;6372;588;717;1308;48;69;114;9207;12636;21843
Estranger;6699;5811;12510;7902;8730;16635;60;414;474;894;1347;2241;3333;3057;6390;18888;19359;38247
De 0 a 15 anys;1278;1152;2430;0;0;0;0;0;0;0;0;0;36;39;75;1317;1191;2505
De 16 a 64 anys;5370;4557;9927;7395;8373;15765;30;195;225;846;1245;2091;3168;2718;5886;16806;17088;33894
65 anys o més;51;102;150;507;357;867;30;219;249;45;102;150;129;297;429;765;1080;1848
Total;51411;45828;97236;42816;43140;85959;1986;10020;12003;7839;9627;17466;5451;4461;9909;109503;113076;222576
De 0 a 15 anys;20208;18849;39057;0;0;0;0;0;0;0;0;0;42;48;90;20250;18897;39147
De 16 a 64 anys;30438;25914;56355;30540;32862;63402;336;1344;1680;6645;8070;14715;5202;3999;9201;73158;72192;145350
65 anys o més;765;1065;1827;12279;10278;22554;1650;8676;10326;1194;1557;2751;210;411;621;16095;21984;38082

