﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Campelles
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:170372&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;..;6;12
06/2020;..;..;..;6;12
03/2020;..;..;..;6;12
12/2019;..;..;..;5;11
09/2019;..;..;..;5;11
06/2019;..;..;..;6;12
03/2019;..;..;..;6;12
12/2018;..;..;..;7;13
09/2018;..;..;..;7;13
06/2018;..;..;..;7;13
03/2018;..;..;..;7;13
12/2017;..;..;..;7;12
09/2017;..;..;..;7;12
06/2017;..;..;..;7;12
03/2017;..;..;..;7;12
12/2016;..;..;..;8;13
09/2016;..;..;..;7;12
06/2016;..;..;..;9;14
03/2016;..;..;..;9;14
12/2015;1;4;1;10;16
09/2015;..;..;..;10;16
06/2015;..;..;..;10;16
03/2015;..;..;..;10;16
12/2014;..;..;..;10;16
09/2014;..;..;..;11;17
06/2014;..;..;..;10;16
03/2014;..;..;..;10;16
12/2013;..;..;..;10;17
09/2013;..;..;..;11;18
06/2013;..;..;..;11;18
03/2013;..;..;..;10;17
12/2012;..;..;..;9;16
09/2012;..;..;..;9;16
06/2012;..;..;..;9;16
03/2012;..;..;..;10;18
12/2011;..;..;..;9;18
09/2011;..;..;..;9;18
06/2011;..;..;..;9;18
03/2011;5;..;..;9;19
12/2010;5;..;..;10;20
09/2010;..;5;..;10;21
06/2010;6;..;..;9;21
03/2010;6;..;..;7;19
12/2009;6;..;..;7;19
09/2009;6;..;..;8;20
06/2009;6;..;..;7;19
03/2009;8;..;..;7;21
12/2008;9;..;..;7;22
09/2008;9;..;..;7;22
06/2008;9;..;..;8;22
03/2008;10;..;..;8;23

