﻿Població de 2 anys o més. Per coneixement del català i edat
Serinyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:171903&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;17;17;8;3;1;0
De 5 a 9 anys;45;44;34;36;26;1
De 10 a 14 anys;38;38;37;33;24;0
De 15 a 19 anys;47;47;46;46;41;0
De 20 a 24 anys;58;58;57;56;56;0
De 25 a 29 anys;49;46;44;43;42;3
De 30 a 34 anys;70;69;64;65;60;1
De 35 a 39 anys;70;70;68;67;63;0
De 40 a 44 anys;72;69;62;65;58;3
De 45 a 49 anys;60;59;57;57;52;1
De 50 a 54 anys;54;53;50;49;40;1
De 55 a 59 anys;39;39;31;30;28;0
De 60 a 64 anys;43;43;36;38;31;0
De 65 a 69 anys;47;46;43;39;34;1
De 70 a 74 anys;40;39;34;33;28;1
De 75 a 79 anys;47;47;39;38;32;0
De 80 a 84 anys;19;19;18;18;16;0
De 85 anys i més;16;16;14;14;12;0
Total;831;819;742;730;644;12

