﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Sant Climent Sescebes. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:171582&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;3;0;3
De 1900 a 1920;12;12;24
De 1921 a 1940;27;9;36
De 1941 a 1950;12;6;18
De 1951 a 1960;15;12;27
De 1961 a 1970;36;21;57
De 1971 a 1980;36;15;51
De 1981 a 1990;21;12;30
De 1991 a 2000;3;3;9
De 2001 a 2010;27;9;36
De 2011 a 2020;3;3;9
No consta;12;57;69
Total;201;162;366

