﻿Population at 1 January. By place of birth. Totals
Pacs del Penedès
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:081542&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;726;512;214;130;79;935
2021;709;489;220;130;76;915
2020;708;488;220;137;73;918
2019;718;502;216;135;69;922
2018;699;492;207;136;73;908
2017;694;488;206;138;70;902
2016;694;485;209;143;57;894
2015;694;484;210;145;54;893
2014;697;484;213;148;47;892
2013;687;469;218;154;51;892
2012;682;465;217;154;43;879
2011;678;455;223;155;39;872
2010;681;454;227;159;41;881
2009;673;439;234;156;40;869
2008;660;432;228;157;38;855
2007;636;413;223;159;36;831
2006;604;371;233;155;28;787
2005;573;361;212;147;25;745
2004;555;349;206;152;32;739
2003;520;333;187;151;30;701
2002;506;329;177;147;27;680
2001;517;339;178;147;30;694
2000;481;319;162;145;27;653

