﻿Població. Per any d'arribada al municipi i sexe
Soses. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:252108
;Homes;Dones;Total
2020;57;42;99
2019;45;30;75
2018;24;24;51
2017;33;15;48
2016;21;12;33
2011-2015;63;45;111
2001-2010;129;132;264
1991-2000;30;51;81
1981-1990;42;51;93
Abans de 1981;123;117;243
Sempre hi ha viscut;354;315;669
Total;930;837;1767

