﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Vandellòs i l'Hospitalet de l'Infant. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:431628
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;63;36;51;9;18;45;150;84;72;105;24;3;660
2 plantes;33;15;18;0;12;42;60;51;30;120;6;0;387
3 plantes;6;3;6;3;3;18;126;63;72;126;6;0;429
4 plantes;0;0;0;0;0;9;93;147;51;417;0;0;714
5 plantes;0;0;0;0;0;54;42;18;0;144;0;0;258
6 plantes;0;0;0;0;0;0;0;0;0;6;0;0;6
7 plantes;0;0;0;0;0;12;39;0;0;0;0;0;54
8 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;21;0;0;0;0;0;0;21
No hi consta;0;0;0;0;0;0;0;3;0;6;0;33;39
Total;102;54;72;15;36;204;513;366;222;921;33;33;2571

