﻿Migracions. Totals
Pera, la
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:171306&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;23;18;32;19;22;13;28;18;14;38;24;19;22;22;18;22;19;20;9;25;17;18;22;13;11
 emigracions;25;23;18;24;21;20;9;27;37;14;10;24;31;23;21;28;34;14;6;15;9;4;14;22;10
 saldo migratori;-2;-5;14;-5;1;-7;19;-9;-23;24;14;-5;-9;-1;-3;-6;-15;6;3;10;8;14;8;-9;1
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2;1;3;0;1;1;0;1;0;4;0;0;0;3;1;0;1;1;0;0;2;0;0;0;0
 emigracions;0;2;0;0;0;0;1;0;0;0;0;0;3;0;6;2;2;1;1;3;5;1;1;0;0
 saldo migratori;2;-1;3;0;1;1;-1;1;0;4;0;0;-3;3;-5;-2;-1;0;-1;-3;-3;-1;-1;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;12 (b);2;2;3;1;1;1;11;0;2;1;0;2;4;7;22;3;3;6;0;1;1;4;0;2
 emigracions;1 (b);0;0;3;0;0;0;0;0;2;1;4;0;3;1;0;0;1;2;0;0;..;..;..;..
 saldo migratori;11;2;2;0;1;1;1;11;0;0;0;-4;2;1;6;22;3;2;4;0;1;..;..;..;..
          Saldo migratori total;11;-4;19;-5;3;-5;19;3;-23;28;14;-9;-10;3;-2;14;-13;8;6;7;6;..;..;..;..

