﻿Conreus herbacis: cereals per a gra
Puigverd d'Agramunt
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:251811&lang=es
;2009
     Total;
 explot.;46
 ha;862
      Secà;
 explot.;40
 ha;788
       Regadiu;
 explot.;17
 ha;74
     Blat tou i escanda;
 total;
 explot.;10
 ha;62
 secà;
 explot.;6
 ha;35
 regadiu;
 explot.;7
 ha;26
       Blat dur;
 total;
 explot.;5
 ha;44
 secà;
 explot.;3
 ha;31
 regadiu;
 explot.;2
 ha;12
         Ordi;
 total;
 explot.;37
 ha;622
 secà;
 explot.;37
 ha;611
 regadiu;
 explot.;3
 ha;11
           Civada;
 total;
 explot.;2
 ha;10
 secà;
 explot.;2
 ha;10
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;11
 ha;26
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;10
 ha;25
                   Altres;
 total;
 explot.;12
 ha;99
 secà;
 explot.;12
 ha;99
 regadiu;
 explot.;0
 ha;0

