﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Anglesola
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:250273&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;9869631;9483598;9524500;8914009;8785395;8150187;7979461;8033737;7735773;7917169;8126213;7614183
Rendimientos del capital mobiliario;..;418148;..;..;..;..;578758;..;..;..;757824;..
Rentas bienes inmuebles no afectos a actividades económicas;529025;500091;589498;540538;484295;417918;404650;335891;252036;170650;215745;297701
Rendimientos de actividades económicas;1653689;1321230;1445040;1587725;1315513;1188406;1046459;966734;991033;928478;1013432;1130508
Rendimientos de actividades económicas en estimación directa;1000515;925474;888955;891313;743399;718363;505385;407530;370779;193570;362406;378631
Rendimientos de actividades económicas en estimación objetiva;653174;395756;556085;696412;572114;470043;541074;559204;620254;734908;651026;751877
Base imponible general y del ahorro;13691080;12069029;12595213;11831166;11513176;10536732;10406180;10591157;10134498;10144649;10690214;10313584
Reducciones de la base imponible por contribucciones a planes de pensiones;..;..;..;..;..;..;..;..;..;..;..;..
Base liquidable general y del ahorro;13279780;11563969;12075912;11298689;10909712;9981326;9864003;10015888;9575001;..;..;9689868
Cuota íntegra;2527935;2212669;2383706;2120796;1971792;1751085;1701128;1857392;1733843;1744590;1770931;1680375
Deducciones por vivienda habitual;64929;63674;69720;62160;73513;77480;76353;86641;83899;94048;100256;104820
Deducciones autonómicas;4411;4304;2920;2131;4003;2903;3322;5229;4866;4693;4978;2844
Cuota líquida;2443254;2132733;2300373;2045651;1884090;1662624;1612416;1761907;1638345;1634082;1661190;1573239
Cuota resultante de la autoliquidación;2443200;2132172;2300372;2047412;1885881;1662624;1611872;1740636;1620861;1623090;1638459;1559996
Retenciones y pagos a cuenta;2090739;2095961;2257534;1988509;1895731;1743208;1754046;1870792;1774584;1809094;1837525;1711728
Resultado de la declaración;284041;-35024;-33704;7528;-35899;-101609;-160274;-136857;-162823;-192404;-200250;-151731

