﻿Habitatges principals. Per superfície útil i instal.lacions
Benissanet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:430265&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;2;1;6;5;22;29;42;65;53;22;37;8;9;31;28;18;378
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;2;1;6;5;22;27;36;63;51;22;36;8;8;31;28;18;364
Sense aigua calenta central;0;0;0;0;0;2;6;2;2;0;1;0;1;0;0;1;15
Amb gas per canonades;0;0;0;0;0;0;0;1;0;3;1;0;0;0;1;0;6
Sense gas per canonades;2;1;6;5;22;29;42;64;53;19;36;8;9;31;27;19;373
Calefacció col·lectiva;0;0;0;0;1;1;3;6;10;3;5;3;2;6;3;4;47
Calefacció individual;1;0;3;4;10;14;18;21;20;13;13;4;3;13;12;7;156
Calefacció aparells mòbils;0;0;2;1;1;3;3;4;3;2;5;0;1;3;6;1;35
Sense calefacció;1;1;1;0;10;11;18;34;20;4;14;1;3;9;7;7;141
Amb línea telefònica;2;0;5;5;19;25;36;58;45;20;36;6;8;30;27;18;340
Sense línea telefònica;0;1;1;0;3;4;6;7;8;2;1;2;1;1;1;1;39
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;1;0;0;1;2;2;7;9;9;4;6;1;2;2;3;1;50
Sense refrigeració;1;1;6;4;20;27;35;56;44;18;31;7;7;29;25;18;329
Total;2;1;6;5;22;29;42;65;53;22;37;8;9;31;28;19;379

