﻿Població segons lloc de residència i comunitat autònoma de cotització. Per nacionalitat i sexe. Percentatge
Catalunya. 2018
Unitats: Percentatge.
Font: Idescat, a partir de dades de la Mostra contínua de vides laborals.
(*) Estimació amb alta variabilitat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mcvl&n=6250&lang=en
;Homes. Residents Catalunya;Homes. Residents altres CA;Homes. No consta;Homes. Total;Dones. Residents Catalunya;Dones. Residents altres CA;Dones. No consta;Dones. Total;Ambdós sexes. Residents Catalunya;Ambdós sexes. Residents altres CA;Ambdós sexes. No consta;Ambdós sexes. Total
Nacionalitat espanyola;;;;;;;;;;;;
Catalunya;40,41;1,03;0,31;41,75;39,92;0,74;0,33;40,99;80,33;1,77;0,64;82,74
Catalunya i altres CA.;1,02;1,07;..;2,08;0,67;0,82;..;1,49;1,68;1,89;..;3,58
Altres CA;1,64;..;..;1,64;0,83;..;..;0,83;2,47;..;..;2,47
No consta;..;..;..;..;0,02 (*);..;..;0,02 (*);0,02;..;..;0,02
Total;43,07;2,10;0,31;45,48;41,43;1,56;0,33;43,32;84,50;3,66;0,64;88,80
Nacionalitat estrangera;;;;;;;;;;;;
Catalunya;5,20;0,16;0,04;5,40;4,12;0,08;0,07;4,27;9,32;0,25;0,11;9,68
Catalunya i altres CA;0,48;0,36;..;0,84;0,14;0,14;..;0,28;0,62;0,50;..;1,12
Altres CA;0,27;..;..;0,27;0,11;..;..;0,11;0,38;..;..;0,38
No consta;..;..;..;..;..;..;..;..;..;..;..;..
Total;5,95;0,52;0,04;6,51;4,38;0,22;0,07;4,67;10,33;0,74;0,11;11,18
No consta;;;;;;;;;;;;
Catalunya;..;..;..;..;..;..;..;..;0,01 (*);..;..;0,02 (*)
Catalunya i altres CA;..;..;..;..;..;..;..;..;..;..;..;..
Altres CA;..;..;..;..;..;..;..;..;..;..;..;..
No consta;..;..;..;..;..;..;..;..;..;..;..;..
Total;..;..;..;..;..;..;..;..;0,01 (*);..;..;0,02 (*)
Total;;;;;;;;;;;;
Catalunya;45,62;1,19;0,35;47,16;44,05;0,82;0,40;45,27;89,67;2,02;0,75;92,43
Catalunya i altres CA;1,49;1,42;..;2,92;0,81;0,96;..;1,78;2,30;2,39;..;4,69
Altres CA;1,91;..;..;1,91;0,94;..;..;0,94;2,85;..;..;2,85
No consta;0,01 (*);..;..;0,01 (*);0,02 (*);..;..;0,02 (*);0,03;..;..;0,03
Total;49,03;2,62;0,35;52,00;45,82;1,79;0,40;48,00;94,85;4,40;0,75;100,00

