﻿Households indicators
Camós
Source: Idescat, based on the INE Population and Housing Census.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:170353&lang=en
;2021
Average household size;2,96
Proportion of 1-person households (%);19,2
Proportion of 2-person households (%);24,2
Proportion of 3-person households (%);19,6
Proportion of 4-person households (%);23,8
Proportion of households with 5 persons and over (%);13,3
Proportion of households with a person aged 65 and over (%);..
Proportion of population aged 75 and over living alone (%);..
Proportion of households with all members aged 65 and over (%);25,0
Proportion of households with all members being foreigners (%);2,9
Proportion of households with foreign and Spanish members (%);7,1
Proportion of households with all members being Spanish (%);90,0

