﻿Población. Por año de llegada a la vivienda y sexo
Barcelonès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=com:13&lang=es
;Hombres;Mujeres;Total
2020;98424;98031;196455
2019;106884;104703;211587
2018;68019;68937;136953
2017;54378;55851;110232
2016;43077;45009;88089
2011-2015;158535;166893;325431
2001-2010;198354;222807;421161
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;33123;37863;70989
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;109758;103908;213663
No consta;218037;277326;495363
Total;1088592;1181328;2269923

