﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Fogars de la Selva
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:080826&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;364;329;1,11
2021;352;321;1,10
2020;322;293;1,10
2019;320;292;1,10
2018;316;289;1,09
2017;312;286;1,09
2016;291;269;1,08
2014;277;261;1,06
2013;274;257;1,07
2012;261;245;1,07
2011;246;232;1,06

