﻿Personalitat jurídica del titular de l'explotació
Begur
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:170139&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;8
 total ha;52
 SAU ha;50
      Persona física;
 explot.;7
 total ha;23
 SAU ha;21
       Persona jurídica;
 total;
 explot.;1
 total ha;29
 SAU ha;29
 societats mercantils;
 explot.;1
 total ha;29
 SAU ha;29
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

