﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Anoia. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=com:06
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;7;12;4;5;2;2;1;2;2;0;38
dones;2;21;25;15;11;5;3;3;0;3;0;88
total;3;28;37;19;16;7;5;4;2;5;0;126
Personal directiu;;;;;;;;;;;;
homes;1;1;2;0;1;1;0;2;2;3;0;13
dones;0;3;1;1;0;1;0;0;1;0;0;7
total;1;4;3;1;1;2;0;2;3;3;0;20
Serveis administratius;;;;;;;;;;;;
homes;6;11;17;11;6;2;7;9;9;3;0;81
dones;12;54;59;47;33;17;15;8;10;6;0;261
total;18;65;76;58;39;19;22;17;19;9;0;342
Comerciants i venedors;;;;;;;;;;;;
homes;5;9;18;6;12;7;10;6;8;8;0;89
dones;23;25;49;28;7;12;5;4;10;7;0;170
total;28;34;67;34;19;19;15;10;18;15;0;259
Hostaleria altres serveis;;;;;;;;;;;;
homes;3;23;16;11;9;7;3;0;4;7;0;83
dones;17;43;41;26;26;26;12;12;27;18;0;248
total;20;66;57;37;35;33;15;12;31;25;0;331
Agricultors i pescadors;;;;;;;;;;;;
homes;2;3;1;1;5;5;0;3;4;9;0;33
dones;0;2;2;0;0;1;3;0;1;0;0;9
total;2;5;3;1;5;6;3;3;5;9;0;42
Treballadors industrials;;;;;;;;;;;;
homes;97;175;148;149;106;106;82;113;186;120;0;1282
dones;80;189;250;192;164;151;100;120;167;56;0;1469
total;177;364;398;341;270;257;182;233;353;176;0;2751
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;115;229;214;182;144;130;104;134;215;152;0;1619
dones;134;337;427;309;241;213;138;147;216;90;0;2252
total;249;566;641;491;385;343;242;281;431;242;0;3871

