﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Vidreres. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:172137
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;243;207;453;39;36;78;150;126;276;432;375;804
2019;189;207;396;21;24;45;159;123;282;369;351;723
2018;168;144;309;30;21;54;66;60;123;264;225;486
2017;120;108;225;21;18;39;60;57;120;201;183;381
2016;93;99;189;18;15;30;48;39;84;156;150;306
2011-2015;441;375;816;93;84;177;129;108;237;663;567;1230
2001-2010;783;684;1470;213;210;423;135;114;249;1134;1008;2142
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;69;75;144;21;24;45;0;3;6;93;102;195
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;417;345;762;0;0;0;0;0;0;417;345;762
No hi consta;429;441;870;105;132;237;0;6;9;537;579;1116
Total;2955;2679;5637;561;570;1131;750;633;1383;4263;3882;8148

