﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Granadella, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:251018
;2009
   Total;
 altres familiars;
 explotacions;226
 total;394
 homes;229
 dones;165
 altres familiars caps d'explotació;
 total;34
 homes;29
 dones;5
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;327
 homes;182
 dones;145
 altres familiars caps d'explotació;
 total;19
 homes;15
 dones;4
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;25
 homes;16
 dones;9
 altres familiars caps d'explotació;
 total;3
 homes;3
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;11
 homes;7
 dones;4
 altres familiars caps d'explotació;
 total;3
 homes;2
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;20
 homes;15
 dones;5
 altres familiars caps d'explotació;
 total;3
 homes;3
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;11
 homes;9
 dones;2
 altres familiars caps d'explotació;
 total;6
 homes;6
 dones;0

