﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, sexo y edad quinquenal
Granollers. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16697&geo=mun:080961&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Hombres;9;102;276;333;369;66;0;360;657;30;99;33;21;23655;26010
De 15 a 19 años;6;96;276;318;297;0;0;114;177;3;0;0;18;402;1716
De 20 a 24 años;0;0;0;9;48;3;0;153;276;24;24;3;0;1248;1785
De 25 a 29 años;0;0;0;0;9;12;0;36;84;3;33;12;0;1725;1917
De 30 a 34 años;0;3;0;0;6;9;0;21;36;0;15;6;0;1866;1962
De 35 a 39 años;0;3;0;0;3;9;0;18;33;0;6;3;0;2202;2274
De 40 a 44 años;0;0;0;0;6;6;0;9;15;0;9;3;0;2631;2676
De 45 a 49 años;0;3;0;0;3;12;0;9;12;0;6;3;0;2625;2673
De 50 a 54 años;3;3;0;0;0;9;0;3;6;0;3;3;0;2298;2322
De 55 a 59 años;0;0;0;0;0;3;0;0;9;3;0;0;0;1998;2013
De 60 a 64 años;0;0;0;0;0;3;0;0;3;0;0;0;0;1836;1845
65 años o más;0;0;0;0;0;3;0;0;0;0;0;0;0;4827;4830
Mujeres;6;96;291;438;258;135;0;339;852;60;129;39;9;24402;27054
De 15 a 19 años;3;90;291;420;198;3;0;96;180;15;0;0;9;234;1545
De 20 a 24 años;0;3;0;15;27;6;3;138;402;36;30;0;0;972;1626
De 25 a 29 años;0;3;0;0;6;15;0;30;117;6;42;15;0;1470;1701
De 30 a 34 años;3;0;0;0;9;24;0;18;42;3;18;3;0;1758;1884
De 35 a 39 años;0;3;0;0;3;15;0;24;33;3;15;6;0;2019;2112
De 40 a 44 años;0;0;0;0;3;15;0;18;33;0;15;0;0;2460;2550
De 45 a 49 años;0;0;0;0;6;21;0;9;18;0;6;6;0;2379;2442
De 50 a 54 años;0;0;0;0;6;15;0;6;21;0;0;3;0;2265;2307
De 55 a 59 años;0;0;0;0;0;12;0;0;6;0;0;0;0;2190;2214
De 60 a 64 años;0;3;0;0;0;9;0;0;3;0;0;0;0;2127;2139
65 años o más;0;0;0;0;0;3;0;0;0;0;0;0;0;6525;6534
Total;12;198;567;768;630;201;0;699;1509;90;225;69;30;48057;53064
De 15 a 19 años;9;183;570;738;495;6;0;210;357;21;0;0;30;639;3258
De 20 a 24 años;0;0;0;24;72;9;3;294;678;57;54;6;0;2217;3411
De 25 a 29 años;0;0;0;3;18;27;0;63;201;6;72;30;0;3195;3618
De 30 a 34 años;0;3;0;3;18;33;0;42;81;3;33;12;0;3627;3846
De 35 a 39 años;0;6;0;0;6;21;0;42;63;0;21;9;0;4224;4386
De 40 a 44 años;0;0;0;0;12;18;0;27;51;0;24;3;0;5088;5226
De 45 a 49 años;0;0;0;0;9;33;0;18;27;0;12;9;0;5004;5115
De 50 a 54 años;0;3;0;0;3;21;0;3;27;0;3;3;0;4560;4629
De 55 a 59 años;0;0;0;0;0;12;0;3;15;0;3;0;0;4188;4224
De 60 a 64 años;0;0;0;0;3;12;0;0;6;0;0;0;0;3963;3984
65 años o más;0;0;0;0;0;6;0;0;0;0;0;0;0;11352;11364

