﻿Población. Por lugar de nacimiento, sexo y edad
Rourell, el. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:431346&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;5;8;13;0;0;0;0;0;0;5;8;13
De 5 a 9 años;5;10;15;0;0;0;0;0;0;5;10;15
De 10 a 14 años;13;7;20;0;0;0;1;0;1;14;7;21
De 15 a 19 años;13;10;23;0;0;0;1;1;2;14;11;25
De 20 a 24 años;6;9;15;0;1;1;2;0;2;8;10;18
De 25 a 29 años;9;9;18;0;0;0;3;3;6;12;12;24
De 30 a 34 años;6;6;12;0;1;1;2;1;3;8;8;16
De 35 a 39 años;6;8;14;0;2;2;5;3;8;11;13;24
De 40 a 44 años;13;10;23;0;0;0;5;2;7;18;12;30
De 45 a 49 años;14;14;28;0;3;3;3;3;6;17;20;37
De 50 a 54 años;19;14;33;3;3;6;2;1;3;24;18;42
De 55 a 59 años;14;14;28;2;3;5;0;3;3;16;20;36
De 60 a 64 años;9;7;16;1;0;1;1;0;1;11;7;18
De 65 a 69 años;5;7;12;5;0;5;2;0;2;12;7;19
De 70 a 74 años;6;7;13;3;0;3;0;0;0;9;7;16
De 75 a 79 años;6;2;8;1;4;5;0;0;0;7;6;13
De 80 a 84 años;3;8;11;1;1;2;0;0;0;4;9;13
85 años o más;1;5;6;0;0;0;0;1;1;1;6;7
Total;153;155;308;16;18;34;27;18;45;196;191;387

