﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Tarrés
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:252189
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;..;..;..;..;..
2021;..;..;..;..;..;..
2020;..;..;..;..;..;595,23
2019;..;..;..;..;..;..
2018;..;633,84;..;..;..;568,15
2017;..;564,37;..;..;..;490,56
2016;..;551,80;..;..;..;490,17
2014;..;524,49;304,69;..;..;444,56
2013;..;532,45;310,27;..;..;453,10
2012;..;522,01;304,18;..;..;444,21
2011;..;516,84;301,17;..;..;439,81

