﻿Titulars persona física per edat i sexe
Ràpita, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:431362
;2009;1999
   Totes les edats;;
 titulars;;
 total;197;239
 homes;136;196
 dones;61;43
 titulars caps explotació;;
 total;155;239
 homes;129;196
 dones;26;43
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;0
 dones;0;1
 titulars caps explotació;;
 total;0;1
 homes;0;0
 dones;0;1
       De 25 a 34 anys;;
 titulars;;
 total;3;6
 homes;2;4
 dones;1;2
 titulars caps explotació;;
 total;1;6
 homes;1;4
 dones;0;2
         De 35 a 44 anys;;
 titulars;;
 total;14;25
 homes;9;22
 dones;5;3
 titulars caps explotació;;
 total;11;25
 homes;9;22
 dones;2;3
           De 45 a 54 anys;;
 titulars;;
 total;38;40
 homes;26;35
 dones;12;5
 titulars caps explotació;;
 total;31;40
 homes;26;35
 dones;5;5
             De 55 a 64 anys;;
 titulars;;
 total;38;73
 homes;30;58
 dones;8;15
 titulars caps explotació;;
 total;35;73
 homes;29;58
 dones;6;15
               De 65 anys o més;;
 titulars;;
 total;104;94
 homes;69;77
 dones;35;17
 titulars caps explotació;;
 total;77;94
 homes;64;77
 dones;13;17

